Place,Name,Sex,Event,Division,WeightClassKg,Equipment,Age,BirthDate,Country,BodyweightKg,Squat1Kg,Squat2Kg,Squat3Kg,Best3SquatKg,Bench1Kg,Bench2Kg,Bench3Kg,Best3BenchKg,Deadlift1Kg,Deadlift2Kg,Deadlift3Kg,Best3DeadliftKg,TotalKg
,"Dusan  Jovanović ",M,D,Open,110,Raw,29,1992-09-30,Serbia,109.4,,,,,,,,,355,-370,-370,355,355
,"Lazar  Belosevic ",M,D,Open,110,Raw,28,1993-10-04,Serbia,109.2,,,,,,,,,350,-375,-375,350,350
,"Zoran  Pavić ",M,D,Open,140,Raw,33,1988-12-16,Croatia,125.5,,,,,,,,,335,-342.5,0,335,335
,"Josef  Capouch ",M,D,Open,110,Multi-ply,25,1996-11-16,"Czech Republic",110.0,,,,,,,,,300,330,-335,330,330
,"Roberto  Cvijetic ",M,D,"Junior (20-23)",110,Raw,22,2000-06-06,Germany,100.8,,,,,,,,,295,310,-320,310,310
,"Peter  Pintér ",M,D,Open,125,Multi-ply,37,1985-04-29,Slovakia,124.9,,,,,,,,,280,300,0,300,300
,"Peter  Pintér ",M,B,Open,125,Multi-ply,37,1985-04-29,Slovakia,124.9,,,,,260,270,275,275,,,,,275
,"Mislav  Đurin ",M,D,Open,100,Raw,28,1994-01-20,Croatia,99.7,,,,,,,,,240,260,272.5,272.5,272.5
,"Laszlo  Meszaros ",M,B,Open,140,Raw,53,1968-12-30,Hungary,139.0,,,,,250,260,270,270,,,,,270
,"Dusan  Banovic ",M,D,"Master I (40-44)",110,Raw,44,1978-04-12,Montenegro,109.8,,,,,,,,,220,240,260,260,260
,"Marino Josip  Katalinić ",M,D,"Junior (20-23)",125,Raw,22,1999-12-12,Croatia,116.0,,,,,,,,,240,252.5,260,260,260
,"Tadej  Korošec ",M,D,"Master I (40-44)",125,Raw,44,1978-05-18,Slovenia,115.6,,,,,,,,,240,250,255,255,255
,"Petermann  Sirko ",M,D,"Master II (45-49)",140,Multi-ply,45,1977-05-06,Germany,128.0,,,,,,,,,225,237.5,250,250,250
,"Tomislav  Bitunjac ",M,B,Open,125,Raw,25,1996-09-08,Croatia,114.6,,,,,220,-232.5,232.5,232.5,,,,,232.5
,"Almira  Lizde ",F,D,Open,90,Raw,39,1982-07-04,"Bosnia and Herzegovina",86.1,,,,,,,,,220,230,0,230,230
,"Marijo  Rukavina ",M,B,"Submaster (35-39)",110,Raw,38,1983-10-23,Croatia,108.3,,,,,210,220,0,220,,,,,220
,"Ante  Plavsa ",M,B,Open,125,Raw,31,1990-08-01,Croatia,111.1,,,,,215,220,0,220,,,,,220
,"Mario  Vuković ",M,B,Open,140,Raw,25,1997-04-27,Croatia,125.1,,,,,-210,212.5,217.5,217.5,,,,,217.5
,"Peter  Funtik ",M,B,Open,125,Multi-ply,43,1978-10-31,Slovakia,113.2,,,,,200,210,215,215,,,,,215
,"Krešimir  Samaržija ",M,D,"Master II (45-49)",125,Raw,45,1977-02-22,Croatia,117.0,,,,,,,,,200,215,-225,215,215
,"Erik  Valent ",M,B,Open,90,Multi-ply,37,1984-10-05,Slovakia,83.7,,,,,200,-215,215,215,,,,,215
,"Ján  Siska ",M,B,Open,125,Multi-ply,42,1980-04-15,Slovakia,111.0,,,,,180,202.5,212.5,212.5,,,,,212.5
,"Petermann  Sirko ",M,B,"Master II (45-49)",140,Multi-ply,45,1977-05-06,Germany,128.0,,,,,190,200,210,210,,,,,210
,"Stjepan  Radan ",M,B,Open,140,Raw,29,1992-11-22,Croatia,128.1,,,,,205,-212.5,-215,205,,,,,205
,"Karlo  Perajica ",M,D,"Teen (16-19)",110,Raw,18,2003-09-18,Croatia,104.0,,,,,,,,,200,-210,-210,200,200
,"Saša  Ristić ",M,B,Open,100,Raw,31,1990-11-10,Croatia,98.7,,,,,180,185,190,190,,,,,190
,"Jan  Orosz ",M,B,"Master IV (55-59)",125,Raw,58,1964-05-01,Slovakia,118.0,,,,,175,185,-200,185,,,,,185
,"Bogdan  Vukovic ",M,B,"Junior (20-23)",140,Raw,20,2002-01-11,Serbia,133.0,,,,,180,-190,-190,180,,,,,180
,"Tin  Juras ",M,D,"Junior (20-23)",75,Raw,21,2001-05-08,Croatia,70.7,,,,,,,,,160,170,180,180,180
,"Aleks  Piciga ",M,D,"Master I (40-44)",75,Raw,40,1981-10-26,Slovenia,74.4,,,,,,,,,170,180,180,180,180
,"Joško  Ljubić ",M,D,"Submaster (35-39)",82.5,Raw,35,1987-03-18,Croatia,78.0,,,,,,,,,165,172.5,180,180,180
,"Rudolf  Siska ",M,B,"Master III (50-54)",90,Multi-ply,50,1971-08-09,Slovakia,89.0,,,,,180,-200,-200,180,,,,,180
,"Tadej  Korošec ",M,B,"Master I (40-44)",125,Raw,44,1978-05-18,Slovenia,115.6,,,,,170,-180,-180,170,,,,,170
,"Marino Josip  Katalinić ",M,B,"Junior (20-23)",125,Raw,22,1999-12-12,Croatia,116.0,,,,,150,160,167.5,167.5,,,,,167.5
,"Vjekoslav  Karakaš ",M,D,"Master III (50-54)",67.5,Raw,52,1970-02-09,Croatia,66.0,,,,,,,,,140,150,160,160,160
,"Luxner  Patricia ",F,D,"Master II (45-49)",+90,Raw,47,1975-05-30,Austria,100.6,,,,,,,,,120,130,145,145,145
,"Krešimir  Samaržija ",M,B,"Master II (45-49)",125,Raw,45,1977-02-22,Croatia,117.0,,,,,145,-150,-155,145,,,,,145
,"Robert  Ivasečko ",M,B,"Junior (20-23)",82.5,Raw,21,2001-04-25,Croatia,80.1,,,,,130,140,142.5,142.5,,,,,142.5
,"Tin  Juras ",M,B,"Junior (20-23)",75,Raw,21,2001-05-08,Croatia,70.7,,,,,122.5,130,-135,130,,,,,130
,"Sara  Šobak ",F,B,Open,75,Raw,25,1997-05-22,Croatia,68.1,,,,,107.5,115,122.5,122.5,,,,,122.5
,"Libuše  Leiblová ",F,B,"Master V (60-64)",82.5,Raw,61,1960-11-24,"Czech Republic",79.5,,,,,100,115,120,120,,,,,120
,"Aleks  Piciga ",M,B,"Master I (40-44)",75,Raw,40,1981-10-26,Slovenia,74.4,,,,,100,105,-110,105,,,,,105
,"Karel  Leibl ",M,B,"Master VI (65-69)",110,Raw,67,1954-10-18,"Czech Republic",105.0,,,,,100,-110,-110,100,,,,,100
,"Tatiana  Magulova ",F,B,"Master I (40-44)",75,Raw,40,1981-06-30,Slovakia,74.2,,,,,90,95,100,100,,,,,100
,"Luxner  Patricia ",F,B,"Master II (45-49)",+90,Raw,47,1975-05-30,Austria,100.6,,,,,-80,90,95,95,,,,,95
,"Sára  Horáková ",F,B,"Junior (20-23)",67.5,Raw,22,2000-06-22,"Czech Republic",67.1,,,,,-65,-67.5,67.5,67.5,,,,,67.5
,"Polona  Demšar ",F,B,"Master I (40-44)",60,Raw,42,1979-09-03,Slovenia,59.7,,,,,50,-57.5,57.5,57.5,,,,,57.5
,"Mirko  Poljak ",M,B,Open,+140,Raw,25,1996-10-28,Croatia,149.5,,,,,-235,-241,-241,,,,,,
